2022-02-16 11:55:37,638 - Mock Version: 2.8
2022-02-16 11:55:37,774 - Start: dnf install
2022-02-16 11:55:44,815 - Finish: dnf install
2022-02-16 11:55:44,966 - Finish: chroot init
2022-02-16 11:55:45,009 - Finish: run
2022-02-16 11:55:46,759 - Mock Version: 2.8
2022-02-16 11:55:46,901 - Finish: chroot init
2022-02-16 11:55:46,903 - Start: chroot ['uname -r']
2022-02-16 11:55:46,922 - Finish: chroot ['uname -r']
2022-02-16 11:55:48,084 - Mock Version: 2.8
2022-02-16 11:55:48,446 - Finish: chroot init
2022-02-16 11:55:48,448 - Start: build phase for lvm2-2.03.14-4.el9.src.rpm
2022-02-16 11:55:48,450 - Start: build setup for lvm2-2.03.14-4.el9.src.rpm
2022-02-16 11:55:54,648 - Finish: build setup for lvm2-2.03.14-4.el9.src.rpm
2022-02-16 11:55:54,649 - Start: Outputting list of installed packages
2022-02-16 11:55:54,724 - Finish: Outputting list of installed packages
2022-02-16 11:55:54,724 - Start: rpmbuild lvm2-2.03.14-4.el9.src.rpm
2022-02-16 11:56:47,663 - Finish: rpmbuild lvm2-2.03.14-4.el9.src.rpm
2022-02-16 11:56:47,684 - Finish: build phase for lvm2-2.03.14-4.el9.src.rpm
2022-02-16 11:56:47,688 - Finish: run
