2022-02-21 14:22:56,562 - Mock Version: 2.9
2022-02-21 14:22:56,663 - Start: dnf install
2022-02-21 14:23:05,395 - Finish: dnf install
2022-02-21 14:23:05,667 - Finish: chroot init
2022-02-21 14:23:05,694 - Finish: run
2022-02-21 14:23:07,035 - Mock Version: 2.9
2022-02-21 14:23:07,189 - Finish: chroot init
2022-02-21 14:23:07,191 - Start: chroot ['uname -r']
2022-02-21 14:23:07,247 - Finish: chroot ['uname -r']
2022-02-21 14:23:09,603 - Mock Version: 2.9
2022-02-21 14:23:10,070 - Finish: chroot init
2022-02-21 14:23:10,072 - Start: build phase for zsh-5.8-8.el9.src.rpm
2022-02-21 14:23:10,074 - Start: build setup for zsh-5.8-8.el9.src.rpm
2022-02-21 14:24:08,205 - Finish: build setup for zsh-5.8-8.el9.src.rpm
2022-02-21 14:24:08,206 - Start: Outputting list of installed packages
2022-02-21 14:24:08,261 - Finish: Outputting list of installed packages
2022-02-21 14:24:08,261 - Start: rpmbuild zsh-5.8-8.el9.src.rpm
2022-02-21 14:26:35,607 - Finish: rpmbuild zsh-5.8-8.el9.src.rpm
2022-02-21 14:26:35,614 - Finish: build phase for zsh-5.8-8.el9.src.rpm
2022-02-21 14:26:35,617 - Finish: run
