2022-02-22 12:23:58,237 - Mock Version: 2.8
2022-02-22 12:23:58,361 - Start: dnf install
2022-02-22 12:24:05,453 - Finish: dnf install
2022-02-22 12:24:05,595 - Finish: chroot init
2022-02-22 12:24:05,638 - Finish: run
2022-02-22 12:24:07,391 - Mock Version: 2.8
2022-02-22 12:24:07,534 - Finish: chroot init
2022-02-22 12:24:07,536 - Start: chroot ['uname -r']
2022-02-22 12:24:07,556 - Finish: chroot ['uname -r']
2022-02-22 12:24:08,686 - Mock Version: 2.8
2022-02-22 12:24:09,024 - Finish: chroot init
2022-02-22 12:24:09,026 - Start: build phase for bpftrace-0.12.1-8.el9.src.rpm
2022-02-22 12:24:09,029 - Start: build setup for bpftrace-0.12.1-8.el9.src.rpm
2022-02-22 12:24:18,929 - Finish: build setup for bpftrace-0.12.1-8.el9.src.rpm
2022-02-22 12:24:18,930 - Start: Outputting list of installed packages
2022-02-22 12:24:18,991 - Finish: Outputting list of installed packages
2022-02-22 12:24:18,991 - Start: rpmbuild bpftrace-0.12.1-8.el9.src.rpm
2022-02-22 12:26:02,680 - Finish: rpmbuild bpftrace-0.12.1-8.el9.src.rpm
2022-02-22 12:26:02,698 - Finish: build phase for bpftrace-0.12.1-8.el9.src.rpm
2022-02-22 12:26:02,702 - Finish: run
