2021-08-09 21:05:34,795 - Mock Version: 2.8
2021-08-09 21:05:35,049 - Start: dnf install
2021-08-09 21:05:49,605 - Finish: dnf install
2021-08-09 21:05:50,141 - Finish: chroot init
2021-08-09 21:05:50,215 - Finish: run
2021-08-09 21:05:52,069 - Mock Version: 2.8
2021-08-09 21:05:52,378 - Finish: chroot init
2021-08-09 21:05:52,383 - Start: chroot ['uname -r']
2021-08-09 21:05:52,432 - Finish: chroot ['uname -r']
2021-08-09 21:05:54,352 - Mock Version: 2.8
2021-08-09 21:05:55,258 - Finish: chroot init
2021-08-09 21:05:55,262 - Start: build phase for gdm-40.1-5.el9.src.rpm
2021-08-09 21:05:55,268 - Start: build setup for gdm-40.1-5.el9.src.rpm
2021-08-09 21:06:45,787 - Finish: build setup for gdm-40.1-5.el9.src.rpm
2021-08-09 21:06:45,788 - Start: Outputting list of installed packages
2021-08-09 21:06:45,965 - Finish: Outputting list of installed packages
2021-08-09 21:06:45,966 - Start: rpmbuild gdm-40.1-5.el9.src.rpm
2021-08-09 21:07:20,404 - Finish: rpmbuild gdm-40.1-5.el9.src.rpm
2021-08-09 21:07:20,410 - Finish: build phase for gdm-40.1-5.el9.src.rpm
2021-08-09 21:07:20,418 - Finish: run
