2021-06-23 14:05:29,460 - Mock Version: 2.8
2021-06-23 14:05:29,571 - Start: dnf install
2021-06-23 14:05:36,079 - Finish: dnf install
2021-06-23 14:05:36,226 - Finish: chroot init
2021-06-23 14:05:36,263 - Finish: run
2021-06-23 14:05:37,602 - Mock Version: 2.8
2021-06-23 14:05:37,724 - Finish: chroot init
2021-06-23 14:05:37,726 - Start: chroot ['uname -r']
2021-06-23 14:05:37,744 - Finish: chroot ['uname -r']
2021-06-23 14:05:38,862 - Mock Version: 2.8
2021-06-23 14:05:39,211 - Finish: chroot init
2021-06-23 14:05:39,212 - Start: build phase for glib2-2.68.2-2.el9.src.rpm
2021-06-23 14:05:39,215 - Start: build setup for glib2-2.68.2-2.el9.src.rpm
2021-06-23 14:05:46,618 - Finish: build setup for glib2-2.68.2-2.el9.src.rpm
2021-06-23 14:05:46,619 - Start: Outputting list of installed packages
2021-06-23 14:05:46,678 - Finish: Outputting list of installed packages
2021-06-23 14:05:46,678 - Start: rpmbuild glib2-2.68.2-2.el9.src.rpm
2021-06-23 14:10:03,206 - Finish: rpmbuild glib2-2.68.2-2.el9.src.rpm
2021-06-23 14:10:03,238 - Finish: build phase for glib2-2.68.2-2.el9.src.rpm
2021-06-23 14:10:03,242 - Finish: run
