2023-02-01 23:07:00,242 - Mock Version: 2.8
2023-02-01 23:07:00,366 - Start: dnf install
2023-02-01 23:07:08,625 - Finish: dnf install
2023-02-01 23:07:08,776 - Finish: chroot init
2023-02-01 23:07:08,816 - Finish: run
2023-02-01 23:07:10,459 - Mock Version: 2.8
2023-02-01 23:07:10,585 - Finish: chroot init
2023-02-01 23:07:10,587 - Start: chroot ['uname -r']
2023-02-01 23:07:10,604 - Finish: chroot ['uname -r']
2023-02-01 23:07:11,789 - Mock Version: 2.8
2023-02-01 23:07:12,131 - Finish: chroot init
2023-02-01 23:07:12,133 - Start: build phase for libpsm2-11.2.230-1.el9.src.rpm
2023-02-01 23:07:12,136 - Start: build setup for libpsm2-11.2.230-1.el9.src.rpm
2023-02-01 23:07:15,818 - Finish: build setup for libpsm2-11.2.230-1.el9.src.rpm
2023-02-01 23:07:15,818 - Start: Outputting list of installed packages
2023-02-01 23:07:15,878 - Finish: Outputting list of installed packages
2023-02-01 23:07:15,879 - Start: rpmbuild libpsm2-11.2.230-1.el9.src.rpm
2023-02-01 23:07:31,634 - Finish: rpmbuild libpsm2-11.2.230-1.el9.src.rpm
2023-02-01 23:07:31,638 - Finish: build phase for libpsm2-11.2.230-1.el9.src.rpm
2023-02-01 23:07:31,641 - Finish: run
