2022-06-22 19:15:11,108 - Mock Version: 2.8
2022-06-22 19:15:11,232 - Start: dnf install
2022-06-22 19:15:19,497 - Finish: dnf install
2022-06-22 19:15:19,642 - Finish: chroot init
2022-06-22 19:15:19,692 - Finish: run
2022-06-22 19:15:21,325 - Mock Version: 2.8
2022-06-22 19:15:21,471 - Finish: chroot init
2022-06-22 19:15:21,473 - Start: chroot ['uname -r']
2022-06-22 19:15:21,489 - Finish: chroot ['uname -r']
2022-06-22 19:15:22,675 - Mock Version: 2.8
2022-06-22 19:15:23,050 - Finish: chroot init
2022-06-22 19:15:23,052 - Start: build phase for grubby-8.40-57.el9.src.rpm
2022-06-22 19:15:23,055 - Start: build setup for grubby-8.40-57.el9.src.rpm
2022-06-22 19:15:28,446 - Finish: build setup for grubby-8.40-57.el9.src.rpm
2022-06-22 19:15:28,446 - Start: Outputting list of installed packages
2022-06-22 19:15:28,511 - Finish: Outputting list of installed packages
2022-06-22 19:15:28,511 - Start: rpmbuild grubby-8.40-57.el9.src.rpm
2022-06-22 19:15:33,258 - Finish: rpmbuild grubby-8.40-57.el9.src.rpm
2022-06-22 19:15:33,260 - Finish: build phase for grubby-8.40-57.el9.src.rpm
2022-06-22 19:15:33,263 - Finish: run
