2022-03-29 14:24:11,322 - Mock Version: 2.8
2022-03-29 14:24:11,436 - Start: dnf install
2022-03-29 14:24:19,261 - Finish: dnf install
2022-03-29 14:24:19,393 - Finish: chroot init
2022-03-29 14:24:19,437 - Finish: run
2022-03-29 14:24:20,450 - Mock Version: 2.8
2022-03-29 14:24:20,587 - Finish: chroot init
2022-03-29 14:24:20,589 - Start: chroot ['uname -r']
2022-03-29 14:24:20,605 - Finish: chroot ['uname -r']
2022-03-29 14:24:21,757 - Mock Version: 2.8
2022-03-29 14:24:22,103 - Finish: chroot init
2022-03-29 14:24:22,105 - Start: build phase for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:24:22,107 - Start: build setup for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:24:31,779 - Finish: build setup for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:24:31,779 - Start: Outputting list of installed packages
2022-03-29 14:24:31,861 - Finish: Outputting list of installed packages
2022-03-29 14:24:31,862 - Start: rpmbuild resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:25:34,410 - Finish: rpmbuild resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:25:34,414 - Finish: build phase for resource-agents-4.10.0-10.el9.src.rpm
2022-03-29 14:25:34,418 - Finish: run
