2021-04-15 22:50:55,018 - Mock Version: 2.8
2021-04-15 22:50:55,314 - Start: dnf install
2021-04-15 22:51:16,628 - Finish: dnf install
2021-04-15 22:51:19,744 - Finish: chroot init
2021-04-15 22:51:19,837 - Finish: run
2021-04-15 22:51:25,268 - Mock Version: 2.8
2021-04-15 22:51:25,916 - Finish: chroot init
2021-04-15 22:51:25,924 - Start: chroot ['uname -r']
2021-04-15 22:51:26,139 - Finish: chroot ['uname -r']
2021-04-15 22:51:30,972 - Mock Version: 2.8
2021-04-15 22:51:32,258 - Finish: chroot init
2021-04-15 22:51:32,263 - Start: build phase for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:51:32,272 - Start: build setup for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:51:40,147 - Finish: build setup for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:51:40,149 - Start: Outputting list of installed packages
2021-04-15 22:51:40,234 - Finish: Outputting list of installed packages
2021-04-15 22:51:40,235 - Start: rpmbuild c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:52:12,574 - Finish: rpmbuild c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:52:12,583 - Finish: build phase for c-ares-1.17.1-3.el9.src.rpm
2021-04-15 22:52:12,635 - Finish: run
