2022-06-07 08:01:42,644 - Mock Version: 2.8
2022-06-07 08:01:42,752 - Start: dnf install
2022-06-07 08:01:50,108 - Finish: dnf install
2022-06-07 08:01:50,261 - Finish: chroot init
2022-06-07 08:01:50,303 - Finish: run
2022-06-07 08:01:51,790 - Mock Version: 2.8
2022-06-07 08:01:51,913 - Finish: chroot init
2022-06-07 08:01:51,915 - Start: chroot ['uname -r']
2022-06-07 08:01:51,934 - Finish: chroot ['uname -r']
2022-06-07 08:01:53,102 - Mock Version: 2.8
2022-06-07 08:01:53,452 - Finish: chroot init
2022-06-07 08:01:53,454 - Start: build phase for createrepo_c-0.17.7-4.el9.src.rpm
2022-06-07 08:01:53,457 - Start: build setup for createrepo_c-0.17.7-4.el9.src.rpm
2022-06-07 08:02:06,094 - Finish: build setup for createrepo_c-0.17.7-4.el9.src.rpm
2022-06-07 08:02:06,094 - Start: Outputting list of installed packages
2022-06-07 08:02:06,165 - Finish: Outputting list of installed packages
2022-06-07 08:02:06,165 - Start: rpmbuild createrepo_c-0.17.7-4.el9.src.rpm
2022-06-07 08:02:22,500 - Finish: rpmbuild createrepo_c-0.17.7-4.el9.src.rpm
2022-06-07 08:02:22,504 - Finish: build phase for createrepo_c-0.17.7-4.el9.src.rpm
2022-06-07 08:02:22,508 - Finish: run
