2021-08-23 15:25:07,487 - Mock Version: 2.8
2021-08-23 15:25:07,696 - Start: dnf install
2021-08-23 15:25:20,140 - Finish: dnf install
2021-08-23 15:25:20,520 - Finish: chroot init
2021-08-23 15:25:20,579 - Finish: run
2021-08-23 15:25:22,704 - Mock Version: 2.8
2021-08-23 15:25:22,966 - Finish: chroot init
2021-08-23 15:25:22,970 - Start: chroot ['uname -r']
2021-08-23 15:25:23,031 - Finish: chroot ['uname -r']
2021-08-23 15:25:25,076 - Mock Version: 2.8
2021-08-23 15:25:25,921 - Finish: chroot init
2021-08-23 15:25:25,925 - Start: build phase for gdm-40.1-7.el9.src.rpm
2021-08-23 15:25:25,931 - Start: build setup for gdm-40.1-7.el9.src.rpm
2021-08-23 15:26:05,824 - Finish: build setup for gdm-40.1-7.el9.src.rpm
2021-08-23 15:26:05,825 - Start: Outputting list of installed packages
2021-08-23 15:26:05,966 - Finish: Outputting list of installed packages
2021-08-23 15:26:05,966 - Start: rpmbuild gdm-40.1-7.el9.src.rpm
2021-08-23 15:26:31,123 - Finish: rpmbuild gdm-40.1-7.el9.src.rpm
2021-08-23 15:26:31,128 - Finish: build phase for gdm-40.1-7.el9.src.rpm
2021-08-23 15:26:31,134 - Finish: run
