2021-12-01 12:37:29,118 - Mock Version: 2.8
2021-12-01 12:37:29,270 - Start: dnf install
2021-12-01 12:37:36,186 - Finish: dnf install
2021-12-01 12:37:36,337 - Finish: chroot init
2021-12-01 12:37:36,382 - Finish: run
2021-12-01 12:37:38,178 - Mock Version: 2.8
2021-12-01 12:37:38,316 - Finish: chroot init
2021-12-01 12:37:38,318 - Start: chroot ['uname -r']
2021-12-01 12:37:38,337 - Finish: chroot ['uname -r']
2021-12-01 12:37:39,503 - Mock Version: 2.8
2021-12-01 12:37:39,858 - Finish: chroot init
2021-12-01 12:37:39,860 - Start: build phase for libreoffice-7.1.7.2-4.el9.src.rpm
2021-12-01 12:37:39,862 - Start: build setup for libreoffice-7.1.7.2-4.el9.src.rpm
2021-12-01 12:38:34,964 - Finish: build setup for libreoffice-7.1.7.2-4.el9.src.rpm
2021-12-01 12:38:34,965 - Start: Outputting list of installed packages
2021-12-01 12:38:35,093 - Finish: Outputting list of installed packages
2021-12-01 12:38:35,093 - Start: rpmbuild libreoffice-7.1.7.2-4.el9.src.rpm
2021-12-01 13:30:33,097 - Finish: rpmbuild libreoffice-7.1.7.2-4.el9.src.rpm
2021-12-01 13:30:35,225 - Finish: build phase for libreoffice-7.1.7.2-4.el9.src.rpm
2021-12-01 13:30:35,230 - Finish: run
