2021-04-16 02:15:07,461 - Mock Version: 2.8
2021-04-16 02:15:07,758 - Start: dnf install
2021-04-16 02:15:20,710 - Finish: dnf install
2021-04-16 02:15:21,322 - Finish: chroot init
2021-04-16 02:15:21,381 - Finish: run
2021-04-16 02:15:23,669 - Mock Version: 2.8
2021-04-16 02:15:24,072 - Finish: chroot init
2021-04-16 02:15:24,077 - Start: chroot ['uname -r']
2021-04-16 02:15:24,212 - Finish: chroot ['uname -r']
2021-04-16 02:15:27,213 - Mock Version: 2.8
2021-04-16 02:15:28,340 - Finish: chroot init
2021-04-16 02:15:28,346 - Start: build phase for libcap-ng-0.8.2-5.el9.src.rpm
2021-04-16 02:15:28,355 - Start: build setup for libcap-ng-0.8.2-5.el9.src.rpm
2021-04-16 02:15:35,165 - Finish: build setup for libcap-ng-0.8.2-5.el9.src.rpm
2021-04-16 02:15:35,167 - Start: Outputting list of installed packages
2021-04-16 02:15:35,246 - Finish: Outputting list of installed packages
2021-04-16 02:15:35,246 - Start: rpmbuild libcap-ng-0.8.2-5.el9.src.rpm
2021-04-16 02:15:53,216 - Finish: rpmbuild libcap-ng-0.8.2-5.el9.src.rpm
2021-04-16 02:15:53,222 - Finish: build phase for libcap-ng-0.8.2-5.el9.src.rpm
2021-04-16 02:15:53,230 - Finish: run
