2021-12-07 14:18:44,573 - Mock Version: 2.8
2021-12-07 14:18:44,700 - Start: dnf install
2021-12-07 14:18:52,109 - Finish: dnf install
2021-12-07 14:18:52,264 - Finish: chroot init
2021-12-07 14:18:52,310 - Finish: run
2021-12-07 14:18:53,806 - Mock Version: 2.8
2021-12-07 14:18:53,929 - Finish: chroot init
2021-12-07 14:18:53,930 - Start: chroot ['uname -r']
2021-12-07 14:18:53,950 - Finish: chroot ['uname -r']
2021-12-07 14:18:55,091 - Mock Version: 2.8
2021-12-07 14:18:55,437 - Finish: chroot init
2021-12-07 14:18:55,439 - Start: build phase for usermode-1.114-3.el9.src.rpm
2021-12-07 14:18:55,441 - Start: build setup for usermode-1.114-3.el9.src.rpm
2021-12-07 14:19:05,332 - Finish: build setup for usermode-1.114-3.el9.src.rpm
2021-12-07 14:19:05,333 - Start: Outputting list of installed packages
2021-12-07 14:19:05,398 - Finish: Outputting list of installed packages
2021-12-07 14:19:05,398 - Start: rpmbuild usermode-1.114-3.el9.src.rpm
2021-12-07 14:19:10,964 - Finish: rpmbuild usermode-1.114-3.el9.src.rpm
2021-12-07 14:19:10,967 - Finish: build phase for usermode-1.114-3.el9.src.rpm
2021-12-07 14:19:10,971 - Finish: run
