2022-01-26 23:56:09,006 - Mock Version: 2.8
2022-01-26 23:56:09,215 - Start: dnf install
2022-01-26 23:56:21,782 - Finish: dnf install
2022-01-26 23:56:22,195 - Finish: chroot init
2022-01-26 23:56:22,260 - Finish: run
2022-01-26 23:56:24,282 - Mock Version: 2.8
2022-01-26 23:56:24,561 - Finish: chroot init
2022-01-26 23:56:24,565 - Start: chroot ['uname -r']
2022-01-26 23:56:24,616 - Finish: chroot ['uname -r']
2022-01-26 23:56:26,719 - Mock Version: 2.8
2022-01-26 23:56:27,606 - Finish: chroot init
2022-01-26 23:56:27,610 - Start: build phase for sysfsutils-2.1.1-10.el9.src.rpm
2022-01-26 23:56:27,616 - Start: build setup for sysfsutils-2.1.1-10.el9.src.rpm
2022-01-26 23:56:34,244 - Finish: build setup for sysfsutils-2.1.1-10.el9.src.rpm
2022-01-26 23:56:34,245 - Start: Outputting list of installed packages
2022-01-26 23:56:34,321 - Finish: Outputting list of installed packages
2022-01-26 23:56:34,321 - Start: rpmbuild sysfsutils-2.1.1-10.el9.src.rpm
2022-01-26 23:56:48,621 - Finish: rpmbuild sysfsutils-2.1.1-10.el9.src.rpm
2022-01-26 23:56:48,624 - Finish: build phase for sysfsutils-2.1.1-10.el9.src.rpm
2022-01-26 23:56:48,629 - Finish: run
