2021-08-09 19:38:04,733 - Mock Version: 2.8
2021-08-09 19:38:05,029 - Start: dnf install
2021-08-09 19:38:17,884 - Finish: dnf install
2021-08-09 19:38:18,525 - Finish: chroot init
2021-08-09 19:38:18,588 - Finish: run
2021-08-09 19:38:21,946 - Mock Version: 2.8
2021-08-09 19:38:22,310 - Finish: chroot init
2021-08-09 19:38:22,315 - Start: chroot ['uname -r']
2021-08-09 19:38:22,402 - Finish: chroot ['uname -r']
2021-08-09 19:38:25,248 - Mock Version: 2.8
2021-08-09 19:38:26,427 - Finish: chroot init
2021-08-09 19:38:26,432 - Start: build phase for bubblewrap-0.4.1-6.el9.src.rpm
2021-08-09 19:38:26,441 - Start: build setup for bubblewrap-0.4.1-6.el9.src.rpm
2021-08-09 19:38:34,212 - Finish: build setup for bubblewrap-0.4.1-6.el9.src.rpm
2021-08-09 19:38:34,213 - Start: Outputting list of installed packages
2021-08-09 19:38:34,297 - Finish: Outputting list of installed packages
2021-08-09 19:38:34,297 - Start: rpmbuild bubblewrap-0.4.1-6.el9.src.rpm
2021-08-09 19:38:44,143 - Finish: rpmbuild bubblewrap-0.4.1-6.el9.src.rpm
2021-08-09 19:38:44,147 - Finish: build phase for bubblewrap-0.4.1-6.el9.src.rpm
2021-08-09 19:38:44,157 - Finish: run
