2022-07-18 13:43:57,297 - Mock Version: 2.8
2022-07-18 13:43:57,602 - Start: dnf install
2022-07-18 13:44:11,493 - Finish: dnf install
2022-07-18 13:44:11,958 - Finish: chroot init
2022-07-18 13:44:12,029 - Finish: run
2022-07-18 13:44:14,412 - Mock Version: 2.8
2022-07-18 13:44:14,804 - Finish: chroot init
2022-07-18 13:44:14,809 - Start: chroot ['uname -r']
2022-07-18 13:44:14,876 - Finish: chroot ['uname -r']
2022-07-18 13:44:17,912 - Mock Version: 2.8
2022-07-18 13:44:18,969 - Finish: chroot init
2022-07-18 13:44:18,975 - Start: build phase for scap-security-guide-0.1.62-2.el9.src.rpm
2022-07-18 13:44:18,983 - Start: build setup for scap-security-guide-0.1.62-2.el9.src.rpm
2022-07-18 13:44:25,535 - Finish: build setup for scap-security-guide-0.1.62-2.el9.src.rpm
2022-07-18 13:44:25,536 - Start: Outputting list of installed packages
2022-07-18 13:44:25,625 - Finish: Outputting list of installed packages
2022-07-18 13:44:25,625 - Start: rpmbuild scap-security-guide-0.1.62-2.el9.src.rpm
2022-07-18 13:47:47,581 - Finish: rpmbuild scap-security-guide-0.1.62-2.el9.src.rpm
2022-07-18 13:47:47,591 - Finish: build phase for scap-security-guide-0.1.62-2.el9.src.rpm
2022-07-18 13:47:47,599 - Finish: run
