2022-08-11 15:12:43,376 - Mock Version: 2.8
2022-08-11 15:12:43,483 - Start: dnf install
2022-08-11 15:12:51,896 - Finish: dnf install
2022-08-11 15:12:52,030 - Finish: chroot init
2022-08-11 15:12:52,070 - Finish: run
2022-08-11 15:12:53,475 - Mock Version: 2.8
2022-08-11 15:12:53,598 - Finish: chroot init
2022-08-11 15:12:53,600 - Start: chroot ['uname -r']
2022-08-11 15:12:53,617 - Finish: chroot ['uname -r']
2022-08-11 15:12:54,800 - Mock Version: 2.8
2022-08-11 15:12:55,136 - Finish: chroot init
2022-08-11 15:12:55,137 - Start: build phase for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:12:55,140 - Start: build setup for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:03,142 - Finish: build setup for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:03,143 - Start: Outputting list of installed packages
2022-08-11 15:13:03,217 - Finish: Outputting list of installed packages
2022-08-11 15:13:03,217 - Start: rpmbuild subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:13,072 - Finish: rpmbuild subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:13,079 - Finish: build phase for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:13,082 - Finish: run
