2022-10-21 13:34:56,284 - Mock Version: 2.8
2022-10-21 13:34:56,393 - Start: dnf install
2022-10-21 13:35:04,091 - Finish: dnf install
2022-10-21 13:35:04,225 - Finish: chroot init
2022-10-21 13:35:04,264 - Finish: run
2022-10-21 13:35:05,407 - Mock Version: 2.8
2022-10-21 13:35:05,530 - Finish: chroot init
2022-10-21 13:35:05,532 - Start: chroot ['uname -r']
2022-10-21 13:35:05,546 - Finish: chroot ['uname -r']
2022-10-21 13:35:06,718 - Mock Version: 2.8
2022-10-21 13:35:07,082 - Finish: chroot init
2022-10-21 13:35:07,083 - Start: build phase for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:07,086 - Start: build setup for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:15,975 - Finish: build setup for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:15,975 - Start: Outputting list of installed packages
2022-10-21 13:35:16,044 - Finish: Outputting list of installed packages
2022-10-21 13:35:16,044 - Start: rpmbuild libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:57,982 - Finish: rpmbuild libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:57,985 - Finish: build phase for libtevent-0.12.1-1.el9.src.rpm
2022-10-21 13:35:57,989 - Finish: run
