2022-06-24 09:53:23,596 - Mock Version: 2.8
2022-06-24 09:53:23,703 - Start: dnf install
2022-06-24 09:53:32,427 - Finish: dnf install
2022-06-24 09:53:32,571 - Finish: chroot init
2022-06-24 09:53:32,620 - Finish: run
2022-06-24 09:53:33,755 - Mock Version: 2.8
2022-06-24 09:53:33,877 - Finish: chroot init
2022-06-24 09:53:33,879 - Start: chroot ['uname -r']
2022-06-24 09:53:33,897 - Finish: chroot ['uname -r']
2022-06-24 09:53:35,085 - Mock Version: 2.8
2022-06-24 09:53:35,435 - Finish: chroot init
2022-06-24 09:53:35,437 - Start: build phase for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:53:35,439 - Start: build setup for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:53:52,650 - Finish: build setup for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:53:52,651 - Start: Outputting list of installed packages
2022-06-24 09:53:52,741 - Finish: Outputting list of installed packages
2022-06-24 09:53:52,741 - Start: rpmbuild libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:55:08,457 - Finish: rpmbuild libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:55:08,501 - Finish: build phase for libvirt-8.4.0-3.el9.src.rpm
2022-06-24 09:55:08,505 - Finish: run
