2021-11-08 19:14:21,356 - Mock Version: 2.8
2021-11-08 19:14:21,467 - Start: dnf install
2021-11-08 19:14:28,185 - Finish: dnf install
2021-11-08 19:14:28,326 - Finish: chroot init
2021-11-08 19:14:28,364 - Finish: run
2021-11-08 19:14:29,474 - Mock Version: 2.8
2021-11-08 19:14:29,600 - Finish: chroot init
2021-11-08 19:14:29,602 - Start: chroot ['uname -r']
2021-11-08 19:14:29,617 - Finish: chroot ['uname -r']
2021-11-08 19:14:30,760 - Mock Version: 2.8
2021-11-08 19:14:31,105 - Finish: chroot init
2021-11-08 19:14:31,106 - Start: build phase for efi-rpm-macros-4-9.el9.src.rpm
2021-11-08 19:14:31,109 - Start: build setup for efi-rpm-macros-4-9.el9.src.rpm
2021-11-08 19:14:33,142 - Finish: build setup for efi-rpm-macros-4-9.el9.src.rpm
2021-11-08 19:14:33,142 - Start: Outputting list of installed packages
2021-11-08 19:14:33,191 - Finish: Outputting list of installed packages
2021-11-08 19:14:33,191 - Start: rpmbuild efi-rpm-macros-4-9.el9.src.rpm
2021-11-08 19:14:33,575 - Finish: rpmbuild efi-rpm-macros-4-9.el9.src.rpm
2021-11-08 19:14:33,576 - Finish: build phase for efi-rpm-macros-4-9.el9.src.rpm
2021-11-08 19:14:33,579 - Finish: run
