2021-03-12 19:07:38,024 - Mock Version: 2.8
2021-03-12 19:07:38,346 - Start: dnf install
2021-03-12 19:08:04,006 - Finish: dnf install
2021-03-12 19:08:04,584 - Finish: chroot init
2021-03-12 19:08:04,654 - Finish: run
2021-03-12 19:08:07,347 - Mock Version: 2.8
2021-03-12 19:08:07,721 - Finish: chroot init
2021-03-12 19:08:07,726 - Start: chroot ['uname -r']
2021-03-12 19:08:07,893 - Finish: chroot ['uname -r']
2021-03-12 19:08:11,021 - Mock Version: 2.8
2021-03-12 19:08:12,108 - Finish: chroot init
2021-03-12 19:08:12,113 - Start: build phase for chkconfig-1.15-2.el9.src.rpm
2021-03-12 19:08:12,122 - Start: build setup for chkconfig-1.15-2.el9.src.rpm
2021-03-12 19:08:23,597 - Finish: build setup for chkconfig-1.15-2.el9.src.rpm
2021-03-12 19:08:23,598 - Start: Outputting list of installed packages
2021-03-12 19:08:23,692 - Finish: Outputting list of installed packages
2021-03-12 19:08:23,692 - Start: rpmbuild chkconfig-1.15-2.el9.src.rpm
2021-03-12 19:08:30,810 - Finish: rpmbuild chkconfig-1.15-2.el9.src.rpm
2021-03-12 19:08:30,816 - Finish: build phase for chkconfig-1.15-2.el9.src.rpm
2021-03-12 19:08:30,823 - Finish: run
