2021-08-01 19:39:11,400 - Mock Version: 2.8
2021-08-01 19:39:11,731 - Start: dnf install
2021-08-01 19:39:24,115 - Finish: dnf install
2021-08-01 19:39:24,566 - Finish: chroot init
2021-08-01 19:39:24,681 - Finish: run
2021-08-01 19:39:26,442 - Mock Version: 2.8
2021-08-01 19:39:26,711 - Finish: chroot init
2021-08-01 19:39:26,715 - Start: chroot ['uname -r']
2021-08-01 19:39:26,766 - Finish: chroot ['uname -r']
2021-08-01 19:39:28,814 - Mock Version: 2.8
2021-08-01 19:39:29,666 - Finish: chroot init
2021-08-01 19:39:29,670 - Start: build phase for mesa-21.1.5-1.el9.src.rpm
2021-08-01 19:39:29,676 - Start: build setup for mesa-21.1.5-1.el9.src.rpm
2021-08-01 19:39:56,564 - Finish: build setup for mesa-21.1.5-1.el9.src.rpm
2021-08-01 19:39:56,565 - Start: Outputting list of installed packages
2021-08-01 19:39:56,667 - Finish: Outputting list of installed packages
2021-08-01 19:39:56,667 - Start: rpmbuild mesa-21.1.5-1.el9.src.rpm
2021-08-01 19:43:10,110 - Finish: rpmbuild mesa-21.1.5-1.el9.src.rpm
2021-08-01 19:43:10,211 - Finish: build phase for mesa-21.1.5-1.el9.src.rpm
2021-08-01 19:43:10,217 - Finish: run
