2022-02-28 07:27:29,152 - Mock Version: 2.9
2022-02-28 07:27:29,238 - Start: dnf install
2022-02-28 07:27:38,446 - Finish: dnf install
2022-02-28 07:27:38,734 - Finish: chroot init
2022-02-28 07:27:38,761 - Finish: run
2022-02-28 07:27:40,626 - Mock Version: 2.9
2022-02-28 07:27:40,756 - Finish: chroot init
2022-02-28 07:27:40,757 - Start: chroot ['uname -r']
2022-02-28 07:27:40,814 - Finish: chroot ['uname -r']
2022-02-28 07:27:43,191 - Mock Version: 2.9
2022-02-28 07:27:43,678 - Finish: chroot init
2022-02-28 07:27:43,679 - Start: build phase for cockpit-264-1.el9.src.rpm
2022-02-28 07:27:43,682 - Start: build setup for cockpit-264-1.el9.src.rpm
2022-02-28 07:27:55,435 - Finish: build setup for cockpit-264-1.el9.src.rpm
2022-02-28 07:27:55,436 - Start: Outputting list of installed packages
2022-02-28 07:27:55,479 - Finish: Outputting list of installed packages
2022-02-28 07:27:55,479 - Start: rpmbuild cockpit-264-1.el9.src.rpm
2022-02-28 07:28:41,164 - Finish: rpmbuild cockpit-264-1.el9.src.rpm
2022-02-28 07:28:41,178 - Finish: build phase for cockpit-264-1.el9.src.rpm
2022-02-28 07:28:41,181 - Finish: run
