2021-06-25 16:12:24,082 - Mock Version: 2.8
2021-06-25 16:12:24,204 - Start: dnf install
2021-06-25 16:12:30,937 - Finish: dnf install
2021-06-25 16:12:31,085 - Finish: chroot init
2021-06-25 16:12:31,125 - Finish: run
2021-06-25 16:12:32,279 - Mock Version: 2.8
2021-06-25 16:12:32,424 - Finish: chroot init
2021-06-25 16:12:32,426 - Start: chroot ['uname -r']
2021-06-25 16:12:32,445 - Finish: chroot ['uname -r']
2021-06-25 16:12:33,519 - Mock Version: 2.8
2021-06-25 16:12:33,890 - Finish: chroot init
2021-06-25 16:12:33,891 - Start: build phase for postgres-decoderbufs-1.4.0-3.Final.el9.src.rpm
2021-06-25 16:12:33,894 - Start: build setup for postgres-decoderbufs-1.4.0-3.Final.el9.src.rpm
2021-06-25 16:12:38,342 - Finish: build setup for postgres-decoderbufs-1.4.0-3.Final.el9.src.rpm
2021-06-25 16:12:38,342 - Start: Outputting list of installed packages
2021-06-25 16:12:38,389 - Finish: Outputting list of installed packages
2021-06-25 16:12:38,389 - Start: rpmbuild postgres-decoderbufs-1.4.0-3.Final.el9.src.rpm
2021-06-25 16:12:39,498 - Finish: rpmbuild postgres-decoderbufs-1.4.0-3.Final.el9.src.rpm
2021-06-25 16:12:39,500 - Finish: build phase for postgres-decoderbufs-1.4.0-3.Final.el9.src.rpm
2021-06-25 16:12:39,503 - Finish: run
