2021-11-25 12:57:50,452 - Mock Version: 2.8
2021-11-25 12:57:50,560 - Start: dnf install
2021-11-25 12:57:57,636 - Finish: dnf install
2021-11-25 12:57:57,778 - Finish: chroot init
2021-11-25 12:57:57,824 - Finish: run
2021-11-25 12:57:59,587 - Mock Version: 2.8
2021-11-25 12:57:59,707 - Finish: chroot init
2021-11-25 12:57:59,708 - Start: chroot ['uname -r']
2021-11-25 12:57:59,723 - Finish: chroot ['uname -r']
2021-11-25 12:58:00,881 - Mock Version: 2.8
2021-11-25 12:58:01,233 - Finish: chroot init
2021-11-25 12:58:01,234 - Start: build phase for libfabric-1.14.0-1.el9.src.rpm
2021-11-25 12:58:01,237 - Start: build setup for libfabric-1.14.0-1.el9.src.rpm
2021-11-25 12:58:05,414 - Finish: build setup for libfabric-1.14.0-1.el9.src.rpm
2021-11-25 12:58:05,415 - Start: Outputting list of installed packages
2021-11-25 12:58:05,465 - Finish: Outputting list of installed packages
2021-11-25 12:58:05,465 - Start: rpmbuild libfabric-1.14.0-1.el9.src.rpm
2021-11-25 12:58:38,664 - Finish: rpmbuild libfabric-1.14.0-1.el9.src.rpm
2021-11-25 12:58:38,672 - Finish: build phase for libfabric-1.14.0-1.el9.src.rpm
2021-11-25 12:58:38,676 - Finish: run
