2022-06-28 00:52:54,161 - Mock Version: 2.8
2022-06-28 00:52:54,457 - Start: dnf install
2022-06-28 00:53:12,667 - Finish: dnf install
2022-06-28 00:53:13,190 - Finish: chroot init
2022-06-28 00:53:13,268 - Finish: run
2022-06-28 00:53:15,433 - Mock Version: 2.8
2022-06-28 00:53:15,804 - Finish: chroot init
2022-06-28 00:53:15,809 - Start: chroot ['uname -r']
2022-06-28 00:53:15,876 - Finish: chroot ['uname -r']
2022-06-28 00:53:18,943 - Mock Version: 2.8
2022-06-28 00:53:20,048 - Finish: chroot init
2022-06-28 00:53:20,054 - Start: build phase for openldap-2.6.2-2.el9.src.rpm
2022-06-28 00:53:20,062 - Start: build setup for openldap-2.6.2-2.el9.src.rpm
2022-06-28 00:53:30,854 - Finish: build setup for openldap-2.6.2-2.el9.src.rpm
2022-06-28 00:53:30,855 - Start: Outputting list of installed packages
2022-06-28 00:53:30,960 - Finish: Outputting list of installed packages
2022-06-28 00:53:30,961 - Start: rpmbuild openldap-2.6.2-2.el9.src.rpm
2022-06-28 00:56:01,170 - Finish: rpmbuild openldap-2.6.2-2.el9.src.rpm
2022-06-28 00:56:01,188 - Finish: build phase for openldap-2.6.2-2.el9.src.rpm
2022-06-28 00:56:01,195 - Finish: run
