2022-11-28 10:10:17,339 - Mock Version: 2.8
2022-11-28 10:10:17,653 - Start: dnf install
2022-11-28 10:10:34,177 - Finish: dnf install
2022-11-28 10:10:34,721 - Finish: chroot init
2022-11-28 10:10:34,792 - Finish: run
2022-11-28 10:10:37,515 - Mock Version: 2.8
2022-11-28 10:10:37,938 - Finish: chroot init
2022-11-28 10:10:37,943 - Start: chroot ['uname -r']
2022-11-28 10:10:38,030 - Finish: chroot ['uname -r']
2022-11-28 10:10:40,950 - Mock Version: 2.8
2022-11-28 10:10:42,036 - Finish: chroot init
2022-11-28 10:10:42,041 - Start: build phase for wsmancli-2.6.0-16.el9.src.rpm
2022-11-28 10:10:42,050 - Start: build setup for wsmancli-2.6.0-16.el9.src.rpm
2022-11-28 10:10:49,727 - Finish: build setup for wsmancli-2.6.0-16.el9.src.rpm
2022-11-28 10:10:49,729 - Start: Outputting list of installed packages
2022-11-28 10:10:49,824 - Finish: Outputting list of installed packages
2022-11-28 10:10:49,824 - Start: rpmbuild wsmancli-2.6.0-16.el9.src.rpm
2022-11-28 10:11:00,899 - Finish: rpmbuild wsmancli-2.6.0-16.el9.src.rpm
2022-11-28 10:11:00,903 - Finish: build phase for wsmancli-2.6.0-16.el9.src.rpm
2022-11-28 10:11:00,911 - Finish: run
