2022-02-02 09:02:16,138 - Mock Version: 2.8
2022-02-02 09:02:16,445 - Start: dnf install
2022-02-02 09:02:29,972 - Finish: dnf install
2022-02-02 09:02:30,470 - Finish: chroot init
2022-02-02 09:02:30,542 - Finish: run
2022-02-02 09:02:33,316 - Mock Version: 2.8
2022-02-02 09:02:33,669 - Finish: chroot init
2022-02-02 09:02:33,674 - Start: chroot ['uname -r']
2022-02-02 09:02:33,781 - Finish: chroot ['uname -r']
2022-02-02 09:02:36,780 - Mock Version: 2.8
2022-02-02 09:02:37,784 - Finish: chroot init
2022-02-02 09:02:37,789 - Start: build phase for libgcrypt-1.10.0-1.el9.src.rpm
2022-02-02 09:02:37,797 - Start: build setup for libgcrypt-1.10.0-1.el9.src.rpm
2022-02-02 09:02:44,861 - Finish: build setup for libgcrypt-1.10.0-1.el9.src.rpm
2022-02-02 09:02:44,862 - Start: Outputting list of installed packages
2022-02-02 09:02:44,948 - Finish: Outputting list of installed packages
2022-02-02 09:02:44,948 - Start: rpmbuild libgcrypt-1.10.0-1.el9.src.rpm
2022-02-02 09:06:09,872 - Finish: rpmbuild libgcrypt-1.10.0-1.el9.src.rpm
2022-02-02 09:06:09,884 - Finish: build phase for libgcrypt-1.10.0-1.el9.src.rpm
2022-02-02 09:06:09,891 - Finish: run
