2021-03-12 22:01:09,572 - Mock Version: 2.9
2021-03-12 22:01:10,004 - Start: dnf install
2021-03-12 22:01:28,063 - Finish: dnf install
2021-03-12 22:01:28,456 - Finish: chroot init
2021-03-12 22:01:28,482 - Finish: run
2021-03-12 22:01:29,869 - Mock Version: 2.9
2021-03-12 22:01:30,001 - Finish: chroot init
2021-03-12 22:01:30,002 - Start: chroot ['uname -r']
2021-03-12 22:01:30,059 - Finish: chroot ['uname -r']
2021-03-12 22:01:32,770 - Mock Version: 2.9
2021-03-12 22:01:33,222 - Finish: chroot init
2021-03-12 22:01:33,223 - Start: build phase for gnome-initial-setup-40~beta-1.el9.src.rpm
2021-03-12 22:01:33,226 - Start: build setup for gnome-initial-setup-40~beta-1.el9.src.rpm
2021-03-12 22:02:23,330 - Finish: build setup for gnome-initial-setup-40~beta-1.el9.src.rpm
2021-03-12 22:02:23,331 - Start: Outputting list of installed packages
2021-03-12 22:02:23,390 - Finish: Outputting list of installed packages
2021-03-12 22:02:23,390 - Start: rpmbuild gnome-initial-setup-40~beta-1.el9.src.rpm
2021-03-12 22:02:38,060 - Finish: rpmbuild gnome-initial-setup-40~beta-1.el9.src.rpm
2021-03-12 22:02:38,065 - Finish: build phase for gnome-initial-setup-40~beta-1.el9.src.rpm
2021-03-12 22:02:38,069 - Finish: run
