2022-02-17 15:41:21,152 - Mock Version: 2.8
2022-02-17 15:41:21,359 - Start: dnf install
2022-02-17 15:41:34,567 - Finish: dnf install
2022-02-17 15:41:34,971 - Finish: chroot init
2022-02-17 15:41:35,036 - Finish: run
2022-02-17 15:41:37,370 - Mock Version: 2.8
2022-02-17 15:41:37,637 - Finish: chroot init
2022-02-17 15:41:37,641 - Start: chroot ['uname -r']
2022-02-17 15:41:37,712 - Finish: chroot ['uname -r']
2022-02-17 15:41:39,819 - Mock Version: 2.8
2022-02-17 15:41:40,682 - Finish: chroot init
2022-02-17 15:41:40,686 - Start: build phase for cockpit-machines-261-1.el9.src.rpm
2022-02-17 15:41:40,692 - Start: build setup for cockpit-machines-261-1.el9.src.rpm
2022-02-17 15:41:46,086 - Finish: build setup for cockpit-machines-261-1.el9.src.rpm
2022-02-17 15:41:46,087 - Start: Outputting list of installed packages
2022-02-17 15:41:46,159 - Finish: Outputting list of installed packages
2022-02-17 15:41:46,159 - Start: rpmbuild cockpit-machines-261-1.el9.src.rpm
2022-02-17 15:41:46,813 - Finish: rpmbuild cockpit-machines-261-1.el9.src.rpm
2022-02-17 15:41:46,817 - Finish: build phase for cockpit-machines-261-1.el9.src.rpm
2022-02-17 15:41:46,822 - Finish: run
