2021-04-03 20:56:13,555 - Mock Version: 2.9
2021-04-03 20:56:13,648 - Start: dnf install
2021-04-03 20:56:28,361 - Finish: dnf install
2021-04-03 20:56:28,650 - Finish: chroot init
2021-04-03 20:56:28,679 - Finish: run
2021-04-03 20:56:30,150 - Mock Version: 2.9
2021-04-03 20:56:30,301 - Finish: chroot init
2021-04-03 20:56:30,303 - Start: chroot ['uname -r']
2021-04-03 20:56:30,359 - Finish: chroot ['uname -r']
2021-04-03 20:56:33,032 - Mock Version: 2.9
2021-04-03 20:56:33,524 - Finish: chroot init
2021-04-03 20:56:33,525 - Start: build phase for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:33,527 - Start: build setup for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:42,684 - Finish: build setup for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:42,685 - Start: Outputting list of installed packages
2021-04-03 20:56:42,724 - Finish: Outputting list of installed packages
2021-04-03 20:56:42,724 - Start: rpmbuild dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:49,540 - Finish: rpmbuild dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:49,542 - Finish: build phase for dconf-0.40.0-2.el9.src.rpm
2021-04-03 20:56:49,545 - Finish: run
