2021-08-09 18:28:08,247 - Mock Version: 2.8
2021-08-09 18:28:08,547 - Start: dnf install
2021-08-09 18:28:21,358 - Finish: dnf install
2021-08-09 18:28:21,923 - Finish: chroot init
2021-08-09 18:28:21,984 - Finish: run
2021-08-09 18:28:24,398 - Mock Version: 2.8
2021-08-09 18:28:24,790 - Finish: chroot init
2021-08-09 18:28:24,795 - Start: chroot ['uname -r']
2021-08-09 18:28:24,892 - Finish: chroot ['uname -r']
2021-08-09 18:28:27,793 - Mock Version: 2.8
2021-08-09 18:28:28,835 - Finish: chroot init
2021-08-09 18:28:28,840 - Start: build phase for 389-ds-base-2.0.7-2.el9.1.src.rpm
2021-08-09 18:28:28,849 - Start: build setup for 389-ds-base-2.0.7-2.el9.1.src.rpm
2021-08-09 18:28:52,751 - Finish: build setup for 389-ds-base-2.0.7-2.el9.1.src.rpm
2021-08-09 18:28:52,753 - Start: Outputting list of installed packages
2021-08-09 18:28:52,875 - Finish: Outputting list of installed packages
2021-08-09 18:28:52,875 - Start: rpmbuild 389-ds-base-2.0.7-2.el9.1.src.rpm
2021-08-09 18:42:05,397 - Finish: rpmbuild 389-ds-base-2.0.7-2.el9.1.src.rpm
2021-08-09 18:42:05,427 - Finish: build phase for 389-ds-base-2.0.7-2.el9.1.src.rpm
2021-08-09 18:42:05,435 - Finish: run
