2021-08-09 22:18:15,488 - Mock Version: 2.8
2021-08-09 22:18:15,797 - Start: dnf install
2021-08-09 22:18:29,013 - Finish: dnf install
2021-08-09 22:18:29,795 - Finish: chroot init
2021-08-09 22:18:29,862 - Finish: run
2021-08-09 22:18:32,697 - Mock Version: 2.8
2021-08-09 22:18:33,081 - Finish: chroot init
2021-08-09 22:18:33,086 - Start: chroot ['uname -r']
2021-08-09 22:18:33,173 - Finish: chroot ['uname -r']
2021-08-09 22:18:36,046 - Mock Version: 2.8
2021-08-09 22:18:37,157 - Finish: chroot init
2021-08-09 22:18:37,163 - Start: build phase for jansson-2.13.1-4.el9.src.rpm
2021-08-09 22:18:37,171 - Start: build setup for jansson-2.13.1-4.el9.src.rpm
2021-08-09 22:18:45,093 - Finish: build setup for jansson-2.13.1-4.el9.src.rpm
2021-08-09 22:18:45,095 - Start: Outputting list of installed packages
2021-08-09 22:18:45,178 - Finish: Outputting list of installed packages
2021-08-09 22:18:45,178 - Start: rpmbuild jansson-2.13.1-4.el9.src.rpm
2021-08-09 22:19:19,995 - Finish: rpmbuild jansson-2.13.1-4.el9.src.rpm
2021-08-09 22:19:20,000 - Finish: build phase for jansson-2.13.1-4.el9.src.rpm
2021-08-09 22:19:20,008 - Finish: run
