2021-08-11 14:34:48,596 - Mock Version: 2.8
2021-08-11 14:34:48,722 - Start: dnf install
2021-08-11 14:34:54,948 - Finish: dnf install
2021-08-11 14:34:55,093 - Finish: chroot init
2021-08-11 14:34:55,132 - Finish: run
2021-08-11 14:34:56,751 - Mock Version: 2.8
2021-08-11 14:34:56,890 - Finish: chroot init
2021-08-11 14:34:56,892 - Start: chroot ['uname -r']
2021-08-11 14:34:56,912 - Finish: chroot ['uname -r']
2021-08-11 14:34:57,999 - Mock Version: 2.8
2021-08-11 14:34:58,357 - Finish: chroot init
2021-08-11 14:34:58,359 - Start: build phase for NetworkManager-1.32.8-1.el9.src.rpm
2021-08-11 14:34:58,361 - Start: build setup for NetworkManager-1.32.8-1.el9.src.rpm
2021-08-11 14:35:06,586 - Finish: build setup for NetworkManager-1.32.8-1.el9.src.rpm
2021-08-11 14:35:06,586 - Start: Outputting list of installed packages
2021-08-11 14:35:06,653 - Finish: Outputting list of installed packages
2021-08-11 14:35:06,653 - Start: rpmbuild NetworkManager-1.32.8-1.el9.src.rpm
2021-08-11 14:39:36,691 - Finish: rpmbuild NetworkManager-1.32.8-1.el9.src.rpm
2021-08-11 14:39:36,722 - Finish: build phase for NetworkManager-1.32.8-1.el9.src.rpm
2021-08-11 14:39:36,725 - Finish: run
