2021-08-10 06:12:15,774 - Mock Version: 2.8
2021-08-10 06:12:16,095 - Start: dnf install
2021-08-10 06:12:34,256 - Finish: dnf install
2021-08-10 06:12:35,080 - Finish: chroot init
2021-08-10 06:12:35,182 - Finish: run
2021-08-10 06:12:38,073 - Mock Version: 2.8
2021-08-10 06:12:38,460 - Finish: chroot init
2021-08-10 06:12:38,466 - Start: chroot ['uname -r']
2021-08-10 06:12:38,583 - Finish: chroot ['uname -r']
2021-08-10 06:12:41,436 - Mock Version: 2.8
2021-08-10 06:12:42,658 - Finish: chroot init
2021-08-10 06:12:42,663 - Start: build phase for yelp-40.3-2.el9.src.rpm
2021-08-10 06:12:42,672 - Start: build setup for yelp-40.3-2.el9.src.rpm
2021-08-10 06:13:10,258 - Finish: build setup for yelp-40.3-2.el9.src.rpm
2021-08-10 06:13:10,260 - Start: Outputting list of installed packages
2021-08-10 06:13:10,489 - Finish: Outputting list of installed packages
2021-08-10 06:13:10,489 - Start: rpmbuild yelp-40.3-2.el9.src.rpm
2021-08-10 06:13:33,389 - Finish: rpmbuild yelp-40.3-2.el9.src.rpm
2021-08-10 06:13:33,397 - Finish: build phase for yelp-40.3-2.el9.src.rpm
2021-08-10 06:13:33,405 - Finish: run
