2021-05-07 12:38:32,809 - Mock Version: 2.8
2021-05-07 12:38:33,123 - Start: dnf install
2021-05-07 12:38:45,621 - Finish: dnf install
2021-05-07 12:38:46,174 - Finish: chroot init
2021-05-07 12:38:46,237 - Finish: run
2021-05-07 12:38:48,888 - Mock Version: 2.8
2021-05-07 12:38:49,319 - Finish: chroot init
2021-05-07 12:38:49,324 - Start: chroot ['uname -r']
2021-05-07 12:38:49,411 - Finish: chroot ['uname -r']
2021-05-07 12:38:52,258 - Mock Version: 2.8
2021-05-07 12:38:53,315 - Finish: chroot init
2021-05-07 12:38:53,320 - Start: build phase for glibc-2.33-11.el9.src.rpm
2021-05-07 12:38:53,329 - Start: build setup for glibc-2.33-11.el9.src.rpm
2021-05-07 12:39:11,621 - Finish: build setup for glibc-2.33-11.el9.src.rpm
2021-05-07 12:39:11,623 - Start: Outputting list of installed packages
2021-05-07 12:39:11,733 - Finish: Outputting list of installed packages
2021-05-07 12:39:11,733 - Start: rpmbuild glibc-2.33-11.el9.src.rpm
2021-05-07 13:05:37,122 - Finish: rpmbuild glibc-2.33-11.el9.src.rpm
2021-05-07 13:05:37,399 - Finish: build phase for glibc-2.33-11.el9.src.rpm
2021-05-07 13:05:37,407 - Finish: run
