2022-10-26 16:57:43,470 - Mock Version: 2.9
2022-10-26 16:57:43,615 - Start: dnf install
2022-10-26 16:57:55,017 - Finish: dnf install
2022-10-26 16:57:55,332 - Finish: chroot init
2022-10-26 16:57:55,364 - Finish: run
2022-10-26 16:57:57,024 - Mock Version: 2.9
2022-10-26 16:57:57,203 - Finish: chroot init
2022-10-26 16:57:57,205 - Start: chroot ['uname -r']
2022-10-26 16:57:57,250 - Finish: chroot ['uname -r']
2022-10-26 16:57:59,539 - Mock Version: 2.9
2022-10-26 16:58:00,068 - Finish: chroot init
2022-10-26 16:58:00,070 - Start: build phase for samba-4.17.2-102.el9.src.rpm
2022-10-26 16:58:00,072 - Start: build setup for samba-4.17.2-102.el9.src.rpm
2022-10-26 16:58:12,984 - Finish: build setup for samba-4.17.2-102.el9.src.rpm
2022-10-26 16:58:12,985 - Start: Outputting list of installed packages
2022-10-26 16:58:13,034 - Finish: Outputting list of installed packages
2022-10-26 16:58:13,034 - Start: rpmbuild samba-4.17.2-102.el9.src.rpm
2022-10-26 17:10:30,248 - Finish: rpmbuild samba-4.17.2-102.el9.src.rpm
2022-10-26 17:10:30,319 - Finish: build phase for samba-4.17.2-102.el9.src.rpm
2022-10-26 17:10:30,323 - Finish: run
