2022-06-22 19:35:30,576 - Mock Version: 2.8
2022-06-22 19:35:30,704 - Start: dnf install
2022-06-22 19:35:38,691 - Finish: dnf install
2022-06-22 19:35:38,831 - Finish: chroot init
2022-06-22 19:35:38,878 - Finish: run
2022-06-22 19:35:39,698 - Mock Version: 2.8
2022-06-22 19:35:39,819 - Finish: chroot init
2022-06-22 19:35:39,820 - Start: chroot ['uname -r']
2022-06-22 19:35:39,834 - Finish: chroot ['uname -r']
2022-06-22 19:35:41,071 - Mock Version: 2.8
2022-06-22 19:35:41,429 - Finish: chroot init
2022-06-22 19:35:41,430 - Start: build phase for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:35:41,433 - Start: build setup for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:35:54,089 - Finish: build setup for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:35:54,090 - Start: Outputting list of installed packages
2022-06-22 19:35:54,170 - Finish: Outputting list of installed packages
2022-06-22 19:35:54,170 - Start: rpmbuild libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:16,553 - Finish: rpmbuild libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:16,562 - Finish: build phase for libtimezonemap-0.4.5.1-12.el9.src.rpm
2022-06-22 19:36:16,566 - Finish: run
