2021-03-12 21:31:56,285 - Mock Version: 2.9
2021-03-12 21:31:56,377 - Start: dnf install
2021-03-12 21:32:20,606 - Finish: dnf install
2021-03-12 21:32:20,899 - Finish: chroot init
2021-03-12 21:32:20,926 - Finish: run
2021-03-12 21:32:22,391 - Mock Version: 2.9
2021-03-12 21:32:22,751 - Finish: chroot init
2021-03-12 21:32:22,752 - Start: chroot ['uname -r']
2021-03-12 21:32:22,886 - Finish: chroot ['uname -r']
2021-03-12 21:32:25,709 - Mock Version: 2.9
2021-03-12 21:32:26,214 - Finish: chroot init
2021-03-12 21:32:26,216 - Start: build phase for elfutils-0.183-1.el9.src.rpm
2021-03-12 21:32:26,219 - Start: build setup for elfutils-0.183-1.el9.src.rpm
2021-03-12 21:32:38,958 - Finish: build setup for elfutils-0.183-1.el9.src.rpm
2021-03-12 21:32:38,958 - Start: Outputting list of installed packages
2021-03-12 21:32:38,997 - Finish: Outputting list of installed packages
2021-03-12 21:32:38,997 - Start: rpmbuild elfutils-0.183-1.el9.src.rpm
2021-03-12 21:33:32,334 - Finish: rpmbuild elfutils-0.183-1.el9.src.rpm
2021-03-12 21:33:32,347 - Finish: build phase for elfutils-0.183-1.el9.src.rpm
2021-03-12 21:33:32,350 - Finish: run
