2021-08-09 23:38:32,069 - Mock Version: 2.8
2021-08-09 23:38:32,180 - Start: dnf install
2021-08-09 23:38:39,778 - Finish: dnf install
2021-08-09 23:38:39,931 - Finish: chroot init
2021-08-09 23:38:39,974 - Finish: run
2021-08-09 23:38:41,238 - Mock Version: 2.8
2021-08-09 23:38:41,379 - Finish: chroot init
2021-08-09 23:38:41,381 - Start: chroot ['uname -r']
2021-08-09 23:38:41,402 - Finish: chroot ['uname -r']
2021-08-09 23:38:42,502 - Mock Version: 2.8
2021-08-09 23:38:42,923 - Finish: chroot init
2021-08-09 23:38:42,926 - Start: build phase for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:38:42,931 - Start: build setup for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:38:51,576 - Finish: build setup for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:38:51,576 - Start: Outputting list of installed packages
2021-08-09 23:38:51,654 - Finish: Outputting list of installed packages
2021-08-09 23:38:51,654 - Start: rpmbuild libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:39:08,900 - Finish: rpmbuild libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:39:08,914 - Finish: build phase for libpsl-0.21.1-5.el9.src.rpm
2021-08-09 23:39:08,918 - Finish: run
