2022-07-07 19:20:30,477 - Mock Version: 2.8
2022-07-07 19:20:30,693 - Start: dnf install
2022-07-07 19:20:43,740 - Finish: dnf install
2022-07-07 19:20:44,226 - Finish: chroot init
2022-07-07 19:20:44,289 - Finish: run
2022-07-07 19:20:46,796 - Mock Version: 2.8
2022-07-07 19:20:47,062 - Finish: chroot init
2022-07-07 19:20:47,066 - Start: chroot ['uname -r']
2022-07-07 19:20:47,116 - Finish: chroot ['uname -r']
2022-07-07 19:20:49,319 - Mock Version: 2.8
2022-07-07 19:20:50,187 - Finish: chroot init
2022-07-07 19:20:50,191 - Start: build phase for virt-manager-4.0.0-1.el9.src.rpm
2022-07-07 19:20:50,197 - Start: build setup for virt-manager-4.0.0-1.el9.src.rpm
2022-07-07 19:20:53,653 - Finish: build setup for virt-manager-4.0.0-1.el9.src.rpm
2022-07-07 19:20:53,654 - Start: Outputting list of installed packages
2022-07-07 19:20:53,730 - Finish: Outputting list of installed packages
2022-07-07 19:20:53,730 - Start: rpmbuild virt-manager-4.0.0-1.el9.src.rpm
2022-07-07 19:21:03,109 - Finish: rpmbuild virt-manager-4.0.0-1.el9.src.rpm
2022-07-07 19:21:03,115 - Finish: build phase for virt-manager-4.0.0-1.el9.src.rpm
2022-07-07 19:21:03,121 - Finish: run
