2022-02-04 12:05:40,463 - Mock Version: 2.8
2022-02-04 12:05:40,571 - Start: dnf install
2022-02-04 12:05:47,938 - Finish: dnf install
2022-02-04 12:05:48,085 - Finish: chroot init
2022-02-04 12:05:48,129 - Finish: run
2022-02-04 12:05:49,621 - Mock Version: 2.8
2022-02-04 12:05:49,740 - Finish: chroot init
2022-02-04 12:05:49,742 - Start: chroot ['uname -r']
2022-02-04 12:05:49,757 - Finish: chroot ['uname -r']
2022-02-04 12:05:50,962 - Mock Version: 2.8
2022-02-04 12:05:51,301 - Finish: chroot init
2022-02-04 12:05:51,303 - Start: build phase for uuid-1.6.2-54.el9.src.rpm
2022-02-04 12:05:51,305 - Start: build setup for uuid-1.6.2-54.el9.src.rpm
2022-02-04 12:05:57,003 - Finish: build setup for uuid-1.6.2-54.el9.src.rpm
2022-02-04 12:05:57,003 - Start: Outputting list of installed packages
2022-02-04 12:05:57,059 - Finish: Outputting list of installed packages
2022-02-04 12:05:57,060 - Start: rpmbuild uuid-1.6.2-54.el9.src.rpm
2022-02-04 12:06:07,785 - Finish: rpmbuild uuid-1.6.2-54.el9.src.rpm
2022-02-04 12:06:07,789 - Finish: build phase for uuid-1.6.2-54.el9.src.rpm
2022-02-04 12:06:07,793 - Finish: run
