2021-04-22 11:48:10,554 - Mock Version: 2.8
2021-04-22 11:48:10,865 - Start: dnf install
2021-04-22 11:48:24,066 - Finish: dnf install
2021-04-22 11:48:24,524 - Finish: chroot init
2021-04-22 11:48:24,587 - Finish: run
2021-04-22 11:48:26,673 - Mock Version: 2.8
2021-04-22 11:48:27,039 - Finish: chroot init
2021-04-22 11:48:27,044 - Start: chroot ['uname -r']
2021-04-22 11:48:27,121 - Finish: chroot ['uname -r']
2021-04-22 11:48:30,216 - Mock Version: 2.8
2021-04-22 11:48:31,295 - Finish: chroot init
2021-04-22 11:48:31,300 - Start: build phase for trace-cmd-2.9.2-4.el9.src.rpm
2021-04-22 11:48:31,309 - Start: build setup for trace-cmd-2.9.2-4.el9.src.rpm
2021-04-22 11:48:52,558 - Finish: build setup for trace-cmd-2.9.2-4.el9.src.rpm
2021-04-22 11:48:52,559 - Start: Outputting list of installed packages
2021-04-22 11:48:52,684 - Finish: Outputting list of installed packages
2021-04-22 11:48:52,684 - Start: rpmbuild trace-cmd-2.9.2-4.el9.src.rpm
2021-04-22 11:50:18,989 - Finish: rpmbuild trace-cmd-2.9.2-4.el9.src.rpm
2021-04-22 11:50:19,001 - Finish: build phase for trace-cmd-2.9.2-4.el9.src.rpm
2021-04-22 11:50:19,008 - Finish: run
