2022-08-09 18:23:00,934 - Mock Version: 2.8
2022-08-09 18:23:01,054 - Start: dnf install
2022-08-09 18:23:09,856 - Finish: dnf install
2022-08-09 18:23:09,996 - Finish: chroot init
2022-08-09 18:23:10,039 - Finish: run
2022-08-09 18:23:11,093 - Mock Version: 2.8
2022-08-09 18:23:11,231 - Finish: chroot init
2022-08-09 18:23:11,233 - Start: chroot ['uname -r']
2022-08-09 18:23:11,248 - Finish: chroot ['uname -r']
2022-08-09 18:23:12,405 - Mock Version: 2.8
2022-08-09 18:23:12,761 - Finish: chroot init
2022-08-09 18:23:12,763 - Start: build phase for webkit2gtk3-2.36.6-1.el9.src.rpm
2022-08-09 18:23:12,765 - Start: build setup for webkit2gtk3-2.36.6-1.el9.src.rpm
2022-08-09 18:23:31,591 - Finish: build setup for webkit2gtk3-2.36.6-1.el9.src.rpm
2022-08-09 18:23:31,592 - Start: Outputting list of installed packages
2022-08-09 18:23:31,691 - Finish: Outputting list of installed packages
2022-08-09 18:23:31,691 - Start: rpmbuild webkit2gtk3-2.36.6-1.el9.src.rpm
2022-08-09 18:46:58,110 - Finish: rpmbuild webkit2gtk3-2.36.6-1.el9.src.rpm
2022-08-09 18:46:58,249 - Finish: build phase for webkit2gtk3-2.36.6-1.el9.src.rpm
2022-08-09 18:46:58,253 - Finish: run
