2021-08-12 07:05:39,114 - Mock Version: 2.8
2021-08-12 07:05:39,428 - Start: dnf install
2021-08-12 07:05:56,328 - Finish: dnf install
2021-08-12 07:05:56,825 - Finish: chroot init
2021-08-12 07:05:56,895 - Finish: run
2021-08-12 07:05:59,208 - Mock Version: 2.8
2021-08-12 07:05:59,620 - Finish: chroot init
2021-08-12 07:05:59,625 - Start: chroot ['uname -r']
2021-08-12 07:05:59,722 - Finish: chroot ['uname -r']
2021-08-12 07:06:02,824 - Mock Version: 2.8
2021-08-12 07:06:03,997 - Finish: chroot init
2021-08-12 07:06:04,002 - Start: build phase for module-build-macros-0.1-1.module_el9+98+b21e7d79.src.rpm
2021-08-12 07:06:04,011 - Start: build setup for module-build-macros-0.1-1.module_el9+98+b21e7d79.src.rpm
2021-08-12 07:06:05,030 - Finish: build setup for module-build-macros-0.1-1.module_el9+98+b21e7d79.src.rpm
2021-08-12 07:06:05,031 - Start: Outputting list of installed packages
2021-08-12 07:06:05,105 - Finish: Outputting list of installed packages
2021-08-12 07:06:05,105 - Start: rpmbuild module-build-macros-0.1-1.module_el9+98+b21e7d79.src.rpm
2021-08-12 07:06:05,294 - Finish: rpmbuild module-build-macros-0.1-1.module_el9+98+b21e7d79.src.rpm
2021-08-12 07:06:05,296 - Finish: build phase for module-build-macros-0.1-1.module_el9+98+b21e7d79.src.rpm
2021-08-12 07:06:05,304 - Finish: run
