2021-04-16 00:53:15,762 - Mock Version: 2.8
2021-04-16 00:53:16,096 - Start: dnf install
2021-04-16 00:53:30,842 - Finish: dnf install
2021-04-16 00:53:31,521 - Finish: chroot init
2021-04-16 00:53:31,621 - Finish: run
2021-04-16 00:53:35,058 - Mock Version: 2.8
2021-04-16 00:53:35,512 - Finish: chroot init
2021-04-16 00:53:35,518 - Start: chroot ['uname -r']
2021-04-16 00:53:35,623 - Finish: chroot ['uname -r']
2021-04-16 00:53:39,859 - Mock Version: 2.8
2021-04-16 00:53:41,247 - Finish: chroot init
2021-04-16 00:53:41,253 - Start: build phase for graphite2-1.3.14-8.el9.src.rpm
2021-04-16 00:53:41,262 - Start: build setup for graphite2-1.3.14-8.el9.src.rpm
2021-04-16 00:53:56,440 - Finish: build setup for graphite2-1.3.14-8.el9.src.rpm
2021-04-16 00:53:56,441 - Start: Outputting list of installed packages
2021-04-16 00:53:56,549 - Finish: Outputting list of installed packages
2021-04-16 00:53:56,550 - Start: rpmbuild graphite2-1.3.14-8.el9.src.rpm
2021-04-16 00:54:16,351 - Finish: rpmbuild graphite2-1.3.14-8.el9.src.rpm
2021-04-16 00:54:16,364 - Finish: build phase for graphite2-1.3.14-8.el9.src.rpm
2021-04-16 00:54:16,373 - Finish: run
