2021-11-12 16:09:01,700 - Mock Version: 2.8
2021-11-12 16:09:01,810 - Start: dnf install
2021-11-12 16:09:08,647 - Finish: dnf install
2021-11-12 16:09:08,788 - Finish: chroot init
2021-11-12 16:09:08,833 - Finish: run
2021-11-12 16:09:09,835 - Mock Version: 2.8
2021-11-12 16:09:09,961 - Finish: chroot init
2021-11-12 16:09:09,963 - Start: chroot ['uname -r']
2021-11-12 16:09:09,978 - Finish: chroot ['uname -r']
2021-11-12 16:09:11,090 - Mock Version: 2.8
2021-11-12 16:09:11,436 - Finish: chroot init
2021-11-12 16:09:11,438 - Start: build phase for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:11,440 - Start: build setup for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:13,621 - Finish: build setup for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:13,622 - Start: Outputting list of installed packages
2021-11-12 16:09:13,669 - Finish: Outputting list of installed packages
2021-11-12 16:09:13,669 - Start: rpmbuild ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:31,659 - Finish: rpmbuild ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:31,673 - Finish: build phase for ansible-core-2.12.0-1.el9.src.rpm
2021-11-12 16:09:31,676 - Finish: run
