2021-06-24 14:43:31,834 - Mock Version: 2.8
2021-06-24 14:43:31,964 - Start: dnf install
2021-06-24 14:43:38,530 - Finish: dnf install
2021-06-24 14:43:38,666 - Finish: chroot init
2021-06-24 14:43:38,703 - Finish: run
2021-06-24 14:43:39,947 - Mock Version: 2.8
2021-06-24 14:43:40,066 - Finish: chroot init
2021-06-24 14:43:40,068 - Start: chroot ['uname -r']
2021-06-24 14:43:40,083 - Finish: chroot ['uname -r']
2021-06-24 14:43:41,199 - Mock Version: 2.8
2021-06-24 14:43:41,539 - Finish: chroot init
2021-06-24 14:43:41,541 - Start: build phase for cmocka-1.1.5-10.el9.src.rpm
2021-06-24 14:43:41,544 - Start: build setup for cmocka-1.1.5-10.el9.src.rpm
2021-06-24 14:43:51,767 - Finish: build setup for cmocka-1.1.5-10.el9.src.rpm
2021-06-24 14:43:51,767 - Start: Outputting list of installed packages
2021-06-24 14:43:51,827 - Finish: Outputting list of installed packages
2021-06-24 14:43:51,827 - Start: rpmbuild cmocka-1.1.5-10.el9.src.rpm
2021-06-24 14:43:59,610 - Finish: rpmbuild cmocka-1.1.5-10.el9.src.rpm
2021-06-24 14:43:59,613 - Finish: build phase for cmocka-1.1.5-10.el9.src.rpm
2021-06-24 14:43:59,616 - Finish: run
