2023-01-05 15:38:43,429 - Mock Version: 2.9
2023-01-05 15:38:43,625 - Start: dnf install
2023-01-05 15:38:56,207 - Finish: dnf install
2023-01-05 15:38:56,565 - Finish: chroot init
2023-01-05 15:38:56,622 - Finish: run
2023-01-05 15:38:58,700 - Mock Version: 2.9
2023-01-05 15:38:58,867 - Finish: chroot init
2023-01-05 15:38:58,869 - Start: chroot ['uname -r']
2023-01-05 15:38:58,924 - Finish: chroot ['uname -r']
2023-01-05 15:39:01,372 - Mock Version: 2.9
2023-01-05 15:39:01,930 - Finish: chroot init
2023-01-05 15:39:01,931 - Start: build phase for linuxptp-3.1.1-6.el9.src.rpm
2023-01-05 15:39:01,933 - Start: build setup for linuxptp-3.1.1-6.el9.src.rpm
2023-01-05 15:39:09,073 - Finish: build setup for linuxptp-3.1.1-6.el9.src.rpm
2023-01-05 15:39:09,073 - Start: Outputting list of installed packages
2023-01-05 15:39:09,112 - Finish: Outputting list of installed packages
2023-01-05 15:39:09,112 - Start: rpmbuild linuxptp-3.1.1-6.el9.src.rpm
2023-01-05 15:40:08,347 - Finish: rpmbuild linuxptp-3.1.1-6.el9.src.rpm
2023-01-05 15:40:08,350 - Finish: build phase for linuxptp-3.1.1-6.el9.src.rpm
2023-01-05 15:40:08,355 - Finish: run
