2021-03-12 21:07:10,476 - Mock Version: 2.8
2021-03-12 21:07:11,267 - Start: dnf install
2021-03-12 21:08:29,892 - Finish: dnf install
2021-03-12 21:08:32,173 - Finish: chroot init
2021-03-12 21:08:32,299 - Finish: run
2021-03-12 21:08:37,959 - Mock Version: 2.8
2021-03-12 21:08:38,879 - Finish: chroot init
2021-03-12 21:08:38,885 - Start: chroot ['uname -r']
2021-03-12 21:08:39,101 - Finish: chroot ['uname -r']
2021-03-12 21:08:44,637 - Mock Version: 2.8
2021-03-12 21:08:49,765 - Finish: chroot init
2021-03-12 21:08:49,770 - Start: build phase for bison-3.7.4-2.el9.src.rpm
2021-03-12 21:08:49,798 - Start: build setup for bison-3.7.4-2.el9.src.rpm
2021-03-12 21:09:35,334 - Finish: build setup for bison-3.7.4-2.el9.src.rpm
2021-03-12 21:09:35,335 - Start: Outputting list of installed packages
2021-03-12 21:09:35,549 - Finish: Outputting list of installed packages
2021-03-12 21:09:35,549 - Start: rpmbuild bison-3.7.4-2.el9.src.rpm
2021-03-12 22:15:56,738 - Finish: rpmbuild bison-3.7.4-2.el9.src.rpm
2021-03-12 22:15:56,746 - Finish: build phase for bison-3.7.4-2.el9.src.rpm
2021-03-12 22:15:56,754 - Finish: run
