2021-04-15 21:53:03,331 - Mock Version: 2.9
2021-04-15 21:53:03,447 - Start: dnf install
2021-04-15 21:53:11,870 - Finish: dnf install
2021-04-15 21:53:12,277 - Finish: chroot init
2021-04-15 21:53:12,306 - Finish: run
2021-04-15 21:53:13,845 - Mock Version: 2.9
2021-04-15 21:53:14,057 - Finish: chroot init
2021-04-15 21:53:14,059 - Start: chroot ['uname -r']
2021-04-15 21:53:14,142 - Finish: chroot ['uname -r']
2021-04-15 21:53:16,736 - Mock Version: 2.9
2021-04-15 21:53:17,296 - Finish: chroot init
2021-04-15 21:53:17,298 - Start: build phase for 389-ds-base-2.0.3-3.el9.1.src.rpm
2021-04-15 21:53:17,300 - Start: build setup for 389-ds-base-2.0.3-3.el9.1.src.rpm
2021-04-15 21:53:35,722 - Finish: build setup for 389-ds-base-2.0.3-3.el9.1.src.rpm
2021-04-15 21:53:35,723 - Start: Outputting list of installed packages
2021-04-15 21:53:35,770 - Finish: Outputting list of installed packages
2021-04-15 21:53:35,770 - Start: rpmbuild 389-ds-base-2.0.3-3.el9.1.src.rpm
2021-04-15 22:00:12,619 - Finish: rpmbuild 389-ds-base-2.0.3-3.el9.1.src.rpm
2021-04-15 22:00:12,646 - Finish: build phase for 389-ds-base-2.0.3-3.el9.1.src.rpm
2021-04-15 22:00:12,649 - Finish: run
