2021-09-16 20:03:16,696 - Mock Version: 2.8
2021-09-16 20:03:16,800 - Start: dnf install
2021-09-16 20:03:23,181 - Finish: dnf install
2021-09-16 20:03:23,320 - Finish: chroot init
2021-09-16 20:03:23,359 - Finish: run
2021-09-16 20:03:24,865 - Mock Version: 2.8
2021-09-16 20:03:25,007 - Finish: chroot init
2021-09-16 20:03:25,009 - Start: chroot ['uname -r']
2021-09-16 20:03:25,029 - Finish: chroot ['uname -r']
2021-09-16 20:03:26,171 - Mock Version: 2.8
2021-09-16 20:03:26,527 - Finish: chroot init
2021-09-16 20:03:26,529 - Start: build phase for nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:26,531 - Start: build setup for nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:31,697 - Finish: build setup for nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:31,697 - Start: Outputting list of installed packages
2021-09-16 20:03:31,753 - Finish: Outputting list of installed packages
2021-09-16 20:03:31,753 - Start: rpmbuild nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:59,206 - Finish: rpmbuild nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:59,221 - Finish: build phase for nvml-1.10-10.el9.src.rpm
2021-09-16 20:03:59,224 - Finish: run
