2022-08-11 15:12:43,636 - Mock Version: 2.8
2022-08-11 15:12:43,849 - Start: dnf install
2022-08-11 15:12:58,424 - Finish: dnf install
2022-08-11 15:12:58,855 - Finish: chroot init
2022-08-11 15:12:58,919 - Finish: run
2022-08-11 15:13:00,896 - Mock Version: 2.8
2022-08-11 15:13:01,182 - Finish: chroot init
2022-08-11 15:13:01,186 - Start: chroot ['uname -r']
2022-08-11 15:13:01,246 - Finish: chroot ['uname -r']
2022-08-11 15:13:03,378 - Mock Version: 2.8
2022-08-11 15:13:04,297 - Finish: chroot init
2022-08-11 15:13:04,301 - Start: build phase for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:04,307 - Start: build setup for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:20,133 - Finish: build setup for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:20,134 - Start: Outputting list of installed packages
2022-08-11 15:13:20,242 - Finish: Outputting list of installed packages
2022-08-11 15:13:20,242 - Start: rpmbuild subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:31,307 - Finish: rpmbuild subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:31,313 - Finish: build phase for subscription-manager-1.29.30-1.el9.src.rpm
2022-08-11 15:13:31,318 - Finish: run
