2021-08-06 08:59:43,701 - Mock Version: 2.8
2021-08-06 08:59:43,807 - Start: dnf install
2021-08-06 08:59:50,417 - Finish: dnf install
2021-08-06 08:59:50,563 - Finish: chroot init
2021-08-06 08:59:50,605 - Finish: run
2021-08-06 08:59:51,850 - Mock Version: 2.8
2021-08-06 08:59:51,971 - Finish: chroot init
2021-08-06 08:59:51,973 - Start: chroot ['uname -r']
2021-08-06 08:59:51,992 - Finish: chroot ['uname -r']
2021-08-06 08:59:53,111 - Mock Version: 2.8
2021-08-06 08:59:53,462 - Finish: chroot init
2021-08-06 08:59:53,464 - Start: build phase for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 08:59:53,466 - Start: build setup for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:01,791 - Finish: build setup for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:00:01,792 - Start: Outputting list of installed packages
2021-08-06 09:00:01,869 - Finish: Outputting list of installed packages
2021-08-06 09:00:01,869 - Start: rpmbuild libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:01:35,770 - Finish: rpmbuild libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:01:35,776 - Finish: build phase for libmemcached-awesome-1.1.0-9.el9.src.rpm
2021-08-06 09:01:35,780 - Finish: run
