2021-08-09 21:45:33,855 - Mock Version: 2.9
2021-08-09 21:45:33,957 - Start: dnf install
2021-08-09 21:45:50,456 - Finish: dnf install
2021-08-09 21:45:50,897 - Finish: chroot init
2021-08-09 21:45:50,933 - Finish: run
2021-08-09 21:45:52,531 - Mock Version: 2.9
2021-08-09 21:45:52,744 - Finish: chroot init
2021-08-09 21:45:52,746 - Start: chroot ['uname -r']
2021-08-09 21:45:52,832 - Finish: chroot ['uname -r']
2021-08-09 21:45:55,110 - Mock Version: 2.9
2021-08-09 21:45:56,113 - Finish: chroot init
2021-08-09 21:45:56,115 - Start: build phase for glibc-2.34-2.el9.src.rpm
2021-08-09 21:45:56,117 - Start: build setup for glibc-2.34-2.el9.src.rpm
2021-08-09 21:46:16,079 - Finish: build setup for glibc-2.34-2.el9.src.rpm
2021-08-09 21:46:16,079 - Start: Outputting list of installed packages
2021-08-09 21:46:16,134 - Finish: Outputting list of installed packages
2021-08-09 21:46:16,135 - Start: rpmbuild glibc-2.34-2.el9.src.rpm
2021-08-09 22:10:39,677 - Finish: rpmbuild glibc-2.34-2.el9.src.rpm
2021-08-09 22:10:39,865 - Finish: build phase for glibc-2.34-2.el9.src.rpm
2021-08-09 22:10:39,868 - Finish: run
