2022-02-25 09:58:07,011 - Mock Version: 2.8
2022-02-25 09:58:07,324 - Start: dnf install
2022-02-25 09:58:21,309 - Finish: dnf install
2022-02-25 09:58:21,781 - Finish: chroot init
2022-02-25 09:58:21,851 - Finish: run
2022-02-25 09:58:24,110 - Mock Version: 2.8
2022-02-25 09:58:24,529 - Finish: chroot init
2022-02-25 09:58:24,534 - Start: chroot ['uname -r']
2022-02-25 09:58:24,611 - Finish: chroot ['uname -r']
2022-02-25 09:58:27,599 - Mock Version: 2.8
2022-02-25 09:58:28,614 - Finish: chroot init
2022-02-25 09:58:28,619 - Start: build phase for bcc-0.20.0-10.el9.src.rpm
2022-02-25 09:58:28,627 - Start: build setup for bcc-0.20.0-10.el9.src.rpm
2022-02-25 09:58:44,546 - Finish: build setup for bcc-0.20.0-10.el9.src.rpm
2022-02-25 09:58:44,548 - Start: Outputting list of installed packages
2022-02-25 09:58:44,645 - Finish: Outputting list of installed packages
2022-02-25 09:58:44,645 - Start: rpmbuild bcc-0.20.0-10.el9.src.rpm
2022-02-25 10:03:15,049 - Finish: rpmbuild bcc-0.20.0-10.el9.src.rpm
2022-02-25 10:03:15,080 - Finish: build phase for bcc-0.20.0-10.el9.src.rpm
2022-02-25 10:03:15,088 - Finish: run
