2022-08-02 16:46:58,842 - Mock Version: 2.8
2022-08-02 16:46:59,155 - Start: dnf install
2022-08-02 16:47:16,524 - Finish: dnf install
2022-08-02 16:47:16,994 - Finish: chroot init
2022-08-02 16:47:17,061 - Finish: run
2022-08-02 16:47:19,952 - Mock Version: 2.8
2022-08-02 16:47:20,381 - Finish: chroot init
2022-08-02 16:47:20,386 - Start: chroot ['uname -r']
2022-08-02 16:47:20,503 - Finish: chroot ['uname -r']
2022-08-02 16:47:23,510 - Mock Version: 2.8
2022-08-02 16:47:24,577 - Finish: chroot init
2022-08-02 16:47:24,582 - Start: build phase for webkit2gtk3-2.36.5-2.el9.src.rpm
2022-08-02 16:47:24,590 - Start: build setup for webkit2gtk3-2.36.5-2.el9.src.rpm
2022-08-02 16:47:57,213 - Finish: build setup for webkit2gtk3-2.36.5-2.el9.src.rpm
2022-08-02 16:47:57,214 - Start: Outputting list of installed packages
2022-08-02 16:47:57,362 - Finish: Outputting list of installed packages
2022-08-02 16:47:57,362 - Start: rpmbuild webkit2gtk3-2.36.5-2.el9.src.rpm
2022-08-02 18:10:06,909 - Finish: rpmbuild webkit2gtk3-2.36.5-2.el9.src.rpm
2022-08-02 18:10:07,423 - Finish: build phase for webkit2gtk3-2.36.5-2.el9.src.rpm
2022-08-02 18:10:07,432 - Finish: run
