2021-05-13 11:04:44,982 - Mock Version: 2.8
2021-05-13 11:04:45,295 - Start: dnf install
2021-05-13 11:04:57,452 - Finish: dnf install
2021-05-13 11:04:58,005 - Finish: chroot init
2021-05-13 11:04:58,062 - Finish: run
2021-05-13 11:05:00,078 - Mock Version: 2.8
2021-05-13 11:05:00,420 - Finish: chroot init
2021-05-13 11:05:00,425 - Start: chroot ['uname -r']
2021-05-13 11:05:00,562 - Finish: chroot ['uname -r']
2021-05-13 11:05:03,446 - Mock Version: 2.8
2021-05-13 11:05:04,525 - Finish: chroot init
2021-05-13 11:05:04,530 - Start: build phase for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:05:04,538 - Start: build setup for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:05:32,890 - Finish: build setup for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:05:32,891 - Start: Outputting list of installed packages
2021-05-13 11:05:33,019 - Finish: Outputting list of installed packages
2021-05-13 11:05:33,019 - Start: rpmbuild sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:09:08,446 - Finish: rpmbuild sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:09:08,489 - Finish: build phase for sssd-2.4.2-4.ssl3.src.rpm
2021-05-13 11:09:08,497 - Finish: run
