2022-02-24 09:56:11,632 - Mock Version: 2.8
2022-02-24 09:56:11,853 - Start: dnf install
2022-02-24 09:56:24,910 - Finish: dnf install
2022-02-24 09:56:25,320 - Finish: chroot init
2022-02-24 09:56:25,386 - Finish: run
2022-02-24 09:56:26,894 - Mock Version: 2.8
2022-02-24 09:56:27,156 - Finish: chroot init
2022-02-24 09:56:27,161 - Start: chroot ['uname -r']
2022-02-24 09:56:27,211 - Finish: chroot ['uname -r']
2022-02-24 09:56:29,406 - Mock Version: 2.8
2022-02-24 09:56:30,321 - Finish: chroot init
2022-02-24 09:56:30,324 - Start: build phase for samba-4.15.5-104.el9.src.rpm
2022-02-24 09:56:30,331 - Start: build setup for samba-4.15.5-104.el9.src.rpm
2022-02-24 09:56:47,652 - Finish: build setup for samba-4.15.5-104.el9.src.rpm
2022-02-24 09:56:47,653 - Start: Outputting list of installed packages
2022-02-24 09:56:47,765 - Finish: Outputting list of installed packages
2022-02-24 09:56:47,765 - Start: rpmbuild samba-4.15.5-104.el9.src.rpm
2022-02-24 10:10:21,362 - Finish: rpmbuild samba-4.15.5-104.el9.src.rpm
2022-02-24 10:10:21,433 - Finish: build phase for samba-4.15.5-104.el9.src.rpm
2022-02-24 10:10:21,438 - Finish: run
