2021-04-16 06:58:12,784 - Mock Version: 2.8
2021-04-16 06:58:12,908 - Start: dnf install
2021-04-16 06:58:20,506 - Finish: dnf install
2021-04-16 06:58:20,660 - Finish: chroot init
2021-04-16 06:58:20,701 - Finish: run
2021-04-16 06:58:22,036 - Mock Version: 2.8
2021-04-16 06:58:22,179 - Finish: chroot init
2021-04-16 06:58:22,181 - Start: chroot ['uname -r']
2021-04-16 06:58:22,201 - Finish: chroot ['uname -r']
2021-04-16 06:58:23,387 - Mock Version: 2.8
2021-04-16 06:58:23,744 - Finish: chroot init
2021-04-16 06:58:23,746 - Start: build phase for python-rtslib-2.1.74-4.el9.src.rpm
2021-04-16 06:58:23,748 - Start: build setup for python-rtslib-2.1.74-4.el9.src.rpm
2021-04-16 06:58:26,028 - Finish: build setup for python-rtslib-2.1.74-4.el9.src.rpm
2021-04-16 06:58:26,029 - Start: Outputting list of installed packages
2021-04-16 06:58:26,080 - Finish: Outputting list of installed packages
2021-04-16 06:58:26,080 - Start: rpmbuild python-rtslib-2.1.74-4.el9.src.rpm
2021-04-16 06:58:27,639 - Finish: rpmbuild python-rtslib-2.1.74-4.el9.src.rpm
2021-04-16 06:58:27,640 - Finish: build phase for python-rtslib-2.1.74-4.el9.src.rpm
2021-04-16 06:58:27,644 - Finish: run
