2021-03-12 19:26:45,190 - Mock Version: 2.8
2021-03-12 19:26:45,480 - Start: dnf install
2021-03-12 19:27:12,637 - Finish: dnf install
2021-03-12 19:27:13,133 - Finish: chroot init
2021-03-12 19:27:13,202 - Finish: run
2021-03-12 19:27:15,468 - Mock Version: 2.8
2021-03-12 19:27:15,820 - Finish: chroot init
2021-03-12 19:27:15,826 - Start: chroot ['uname -r']
2021-03-12 19:27:15,913 - Finish: chroot ['uname -r']
2021-03-12 19:27:19,089 - Mock Version: 2.8
2021-03-12 19:27:20,194 - Finish: chroot init
2021-03-12 19:27:20,199 - Start: build phase for libedit-3.1-35.20210216cvs.el9.src.rpm
2021-03-12 19:27:20,208 - Start: build setup for libedit-3.1-35.20210216cvs.el9.src.rpm
2021-03-12 19:27:22,503 - Finish: build setup for libedit-3.1-35.20210216cvs.el9.src.rpm
2021-03-12 19:27:22,504 - Start: Outputting list of installed packages
2021-03-12 19:27:22,578 - Finish: Outputting list of installed packages
2021-03-12 19:27:22,578 - Start: rpmbuild libedit-3.1-35.20210216cvs.el9.src.rpm
2021-03-12 19:27:40,725 - Finish: rpmbuild libedit-3.1-35.20210216cvs.el9.src.rpm
2021-03-12 19:27:40,730 - Finish: build phase for libedit-3.1-35.20210216cvs.el9.src.rpm
2021-03-12 19:27:40,738 - Finish: run
