2022-10-06 19:38:16,844 - Mock Version: 2.9
2022-10-06 19:38:16,938 - Start: dnf install
2022-10-06 19:38:27,061 - Finish: dnf install
2022-10-06 19:38:27,329 - Finish: chroot init
2022-10-06 19:38:27,358 - Finish: run
2022-10-06 19:38:29,339 - Mock Version: 2.9
2022-10-06 19:38:29,501 - Finish: chroot init
2022-10-06 19:38:29,503 - Start: chroot ['uname -r']
2022-10-06 19:38:29,569 - Finish: chroot ['uname -r']
2022-10-06 19:38:31,935 - Mock Version: 2.9
2022-10-06 19:38:32,374 - Finish: chroot init
2022-10-06 19:38:32,375 - Start: build phase for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:32,378 - Start: build setup for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:37,672 - Finish: build setup for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:37,673 - Start: Outputting list of installed packages
2022-10-06 19:38:37,710 - Finish: Outputting list of installed packages
2022-10-06 19:38:37,710 - Start: rpmbuild ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:55,429 - Finish: rpmbuild ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:55,444 - Finish: build phase for ansible-core-2.13.4-1.el9.src.rpm
2022-10-06 19:38:55,447 - Finish: run
