2022-08-12 12:53:54,865 - Mock Version: 2.8
2022-08-12 12:53:54,972 - Start: dnf install
2022-08-12 12:54:06,447 - Finish: dnf install
2022-08-12 12:54:06,592 - Finish: chroot init
2022-08-12 12:54:06,645 - Finish: run
2022-08-12 12:54:08,029 - Mock Version: 2.8
2022-08-12 12:54:08,149 - Finish: chroot init
2022-08-12 12:54:08,151 - Start: chroot ['uname -r']
2022-08-12 12:54:08,173 - Finish: chroot ['uname -r']
2022-08-12 12:54:09,564 - Mock Version: 2.8
2022-08-12 12:54:09,940 - Finish: chroot init
2022-08-12 12:54:09,942 - Start: build phase for apache-commons-codec-1.15-7.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:54:09,944 - Start: build setup for apache-commons-codec-1.15-7.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:54:19,491 - Finish: build setup for apache-commons-codec-1.15-7.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:54:19,491 - Start: Outputting list of installed packages
2022-08-12 12:54:19,561 - Finish: Outputting list of installed packages
2022-08-12 12:54:19,561 - Start: rpmbuild apache-commons-codec-1.15-7.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:54:56,687 - Finish: rpmbuild apache-commons-codec-1.15-7.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:54:56,690 - Finish: build phase for apache-commons-codec-1.15-7.module_el9+235+0fc5d921.src.rpm
2022-08-12 12:54:56,694 - Finish: run
